ID,DISTANCE,N_FLOORS,ATTICS,EXCESS,STATS,AREA,OPENING,TREES,CHIMNEYS,HEDGE,OCCUPANCY,DATE
204359,12,2,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204360,13,1,1,0,0,150,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204361,20,0,1,0,0,157,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204362,10,1,0,0,0,158,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204363,"9;9",1,1,0,0,105,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204364,17,2,1,0,0,83,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204365,10,1,1,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204366,9,1,2,0,0,86,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204367,9,1,1,0,0,105,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204368,12,2,0,0,0,44,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204369,12,2,1,0,0,108,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204370,16,2,1,0,0,81,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204371,9,2,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204372,10,1,1,0,0,165,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204373,11,1,1,0,0,100,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204374,14,1,1,0,0,60,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204375,10,2,1,0,0,102,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204376,9,1,1,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204377,"8;11",2,1,0,0,105,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204378,11,1,2,0,0,74,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204379,10,1,1,0,0,70,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204380,11,1,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204381,"9;13",2,1,0,0,96,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204382,12,1,1,0,0,81,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204383,"8;9",2,1,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204384,10,1,1,0,0,154,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204385,14,1,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204386,11,1,1,0,0,81,available upon request,available upon request,available upon request,available upon request,available upon request,15-04-2018
204387,8,2,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204388,"11;20",2,1,0,0,65,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204389,12,2,1,0,0,85,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204390,16,1,1,0,0,66,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204391,41,1,1,0,0,111,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204392,8,2,1,0,0,89,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204393,14,1,1,0,0,129,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204394,25,0,1,0,0,460,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204395,10,1,1,0,0,113,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204396,10,2,1,0,0,82,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204397,11,1,1,0,0,81,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204398,9,2,1,0,0,108,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204399,10,1,1,0,0,131,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204400,26,1,0,0,0,673,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204401,8,1,1,0,0,140,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204403,5,2,1,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204404,"11;24",2,2,0,0,102,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204405,6,2,0,1,0,159,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204406,14,1,1,0,0,113,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204407,"9;15",2,1,0,0,108,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204408,9,1,1,0,0,149,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204409,17,3,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204410,11,1,1,0,0,165,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204411,9,1,1,0,0,60,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204412,23,1,1,0,0,131,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204413,12,1,1,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204415,10,2,1,0,0,72,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204416,"15;25",1,1,0,0,89,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204417,9,3,1,0,0,1201,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204418,11,1,2,0,0,65,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204419,18,2,1,0,0,188,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204420,7,2,1,0,0,158,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204421,9,2,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204422,7,1,1,0,0,78,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204423,8,2,1,0,0,109,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204425,6,1,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204426,12,1,1,0,0,111,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204427,12,2,0,0,0,45,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204428,12,1,1,0,0,183,available upon request,available upon request,available upon request,available upon request,available upon request,02-11-2017
204429,"8;22",2,1,0,0,67,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204430,9,1,1,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204431,"11;18",1,1,0,0,306,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204432,12,2,1,0,0,136,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204433,8,1,1,0,0,162,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204434,8,1,1,0,0,128,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204435,39,0,0,0,0,2457,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204436,9,1,1,0,0,170,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204437,8,1,1,0,0,233,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204438,7,2,1,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204439,50,2,0,,1,53,available upon request,available upon request,available upon request,available upon request,available upon request,0
204440,4,1,1,0,0,244,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204441,7,1,1,0,0,118,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204442,6,1,1,0,0,67,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204443,"9;12",2,1,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204444,"8;10",2,1,0,0,113,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204445,8,1,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204446,40,1,0,0,0,313,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204447,11,1,1,0,0,85,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204448,10,2,1,0,0,67,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204449,13,1,1,0,0,142,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204450,9,1,1,0,0,110,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204451,14,1,1,0,0,106,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204452,7,1,1,0,0,136,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204454,"5;9",2,1,0,0,161,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204455,"7;10",4,1,0,0,408,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204456,7,2,1,0,0,138,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204457,5,1,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204458,17,1,1,0,0,61,available upon request,available upon request,available upon request,available upon request,available upon request,10-10-2017
204459,12,2,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204460,12,2,1,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204461,"7;19",1,1,0,0,153,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204462,12,1,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204463,9,1,2,0,0,93,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204464,7,1,2,0,0,204,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204465,13,1,2,0,0,82,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204466,10,2,1,0,0,110,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204467,10,1,1,0,0,91,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204468,12,1,1,0,0,104,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204469,8,2,1,0,0,150,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204470,"10;14",2,0,0,0,493,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204471,7,1,1,0,0,118,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204472,13,1,1,0,0,72,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204473,"10;13",4,0,0,0,200,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204474,11,2,1,0,0,67,available upon request,available upon request,available upon request,available upon request,available upon request,15-04-2018
204475,9,1,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204476,11,2,0,0,0,56,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204477,8,1,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204478,14,1,0,0,0,143,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204479,14,1,1,0,0,156,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204480,17,1,1,0,0,171,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204481,"6;8",1,1,0,0,493,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204482,16,1,1,0,0,143,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204483,"6;8",2,0,0,0,77,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204484,13,1,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204485,9,1,1,0,0,126,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204486,"16;24",1,2,0,0,127,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204487,10,1,1,0,0,137,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204488,11,1,1,0,0,116,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204489,5,1,1,0,0,108,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204490,14,3,0,0,0,551,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204491,11,2,1,0,0,74,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204492,"11;15",1,1,0,0,24963,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204494,13,2,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204496,19,1,0,0,0,169,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204497,7,1,1,0,0,213,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204498,13,1,2,0,0,147,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204499,"7;11",3,1,0,0,281,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204500,8,2,0,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204501,7,2,1,0,0,122,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204502,13,1,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204503,14,1,1,0,0,128,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204504,14,1,1,0,0,177,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204506,16,2,1,0,0,85,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204507,9,1,1,0,0,67,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204508,13,2,1,0,0,114,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204509,13,1,1,0,0,56,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204510,23,1,0,0,0,664,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204512,11,1,2,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204514,9,1,1,0,0,161,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204515,13,2,1,0,0,114,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204516,16,2,1,0,0,81,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204517,10,1,1,0,0,88,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204518,12,2,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204519,"12;17",1,0,0,0,149,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204520,13,1,1,0,0,70,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204521,7,2,1,0,0,163,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204523,22,1,0,0,0,1136,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204524,"8;25",1,1,0,0,116,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204525,"6;9",1,1,0,0,138,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204526,"5;10",2,1,0,0,141,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204527,7,2,1,0,0,126,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204528,"2;8",2,1,0,0,596,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204529,11,1,1,0,0,165,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204530,"9;11",1,2,0,0,191,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204531,"5;15",1,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204532,12,1,1,0,0,71,available upon request,available upon request,available upon request,available upon request,available upon request,02-11-2017
204533,"9;9",2,1,0,0,283,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204534,16,1,2,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204535,"12;14",1,1,0,0,157,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204536,"11;13",2,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204537,"10;9",2,2,0,0,139,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204538,35,2,1,0,0,146,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204540,9,2,1,0,0,119,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204541,"9;13",1,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204542,10,2,1,0,0,247,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204543,24,1,0,0,0,153,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204544,11,2,1,0,0,125,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204545,"11;19",2,1,0,0,80,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204546,8,1,1,0,0,65,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204547,8,1,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204548,15,1,1,0,0,126,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204549,"11;20",1,1,0,0,136,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204550,10,2,1,0,0,114,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204551,21,2,0,0,0,1085,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204552,"5;8",3,1,0,0,244,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204553,15,2,1,0,0,349,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204554,11,2,1,0,0,89,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204555,15,1,1,0,0,125,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204556,18,1,3,0,0,233,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204557,10,1,1,0,0,71,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204558,12,1,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204559,12,1,1,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204560,"4;23",1,1,0,0,4902,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204561,5,2,0,1,0,162,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204562,"15;13",2,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204563,44,0,0,0,0,206,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204564,"13;12",1,1,0,0,95,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204565,12,1,1,0,0,74,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204566,9,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204567,10,1,1,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204568,12,1,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204569,12,1,1,0,0,96,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204570,13,2,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204572,"7;9",2,1,0,0,96,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204573,13,2,1,0,0,117,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204575,11,2,1,0,0,86,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204576,6,1,1,0,0,124,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204577,"7;22",1,1,0,0,556,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204578,10,2,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204579,"4;9",1,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204580,11,1,1,0,0,108,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204581,17,2,1,0,0,61,available upon request,available upon request,available upon request,available upon request,available upon request,10-10-2017
204582,9,1,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204583,9,1,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204584,10,1,1,0,0,132,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204585,10,1,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204586,10,1,1,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204587,12,1,2,0,0,97,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204588,"12;16",1,1,0,0,128,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204589,"6;7",2,0,0,0,161,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204590,"5;9",1,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204591,12,1,1,0,0,139,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204592,"13;22",2,1,0,0,360,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204593,12,2,1,0,0,85,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204594,"7;21",4,0,1,0,580,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204595,"10;11",1,2,0,0,92,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204596,10,1,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204597,10,1,1,0,0,89,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204598,"10;14",1,1,0,0,240,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204599,"7;18",0,1,0,0,96,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204600,44,0,0,0,0,529,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204601,11,1,0,0,0,319,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204602,"7;17",1,1,0,0,137,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204603,12,2,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204604,"10;11",3,1,0,0,291,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204605,"9;25",1,1,0,0,133,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204606,9,1,1,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204607,6,1,1,0,0,86,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204608,17,2,1,0,0,136,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204609,13,2,1,0,0,83,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204610,11,1,1,0,0,107,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204611,13,1,1,0,0,166,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204612,10,2,1,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204613,18,2,1,0,0,97,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204615,10,2,1,0,0,117,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204616,9,0,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204617,11,2,1,0,0,49,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204618,7,2,1,0,0,230,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204619,"11;15",1,2,0,0,136,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204620,"9;11",1,1,0,0,156,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204621,9,1,2,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204622,7,1,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204623,10,2,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204624,8,1,1,0,0,61,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204625,9,2,1,0,0,88,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204626,12,2,1,0,0,122,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204627,9,2,1,0,0,93,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204628,13,1,1,0,0,55,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204630,13,1,1,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204631,10,2,1,0,0,133,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204632,17,2,1,0,0,139,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204633,16,1,1,0,0,97,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204634,"5;12",2,1,1,0,74,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204635,8,2,1,0,0,102,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204636,8,1,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204637,13,1,1,0,0,128,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204638,9,2,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204639,16,2,0,0,0,155,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204641,10,1,1,0,0,75,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204642,9,1,1,0,0,143,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204643,"14;24",2,1,0,0,131,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204644,11,2,1,0,0,209,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204645,"14;25",2,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204646,7,2,0,0,0,185,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204647,14,1,1,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204648,14,2,1,0,0,86,available upon request,available upon request,available upon request,available upon request,available upon request,09-10-2017
204649,13,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204651,8,1,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204653,5,2,0,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204654,11,1,1,0,0,78,available upon request,available upon request,available upon request,available upon request,available upon request,15-04-2018
204655,"12;17",0,1,0,0,153,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204656,10,1,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204658,13,0,0,0,0,516,available upon request,available upon request,available upon request,available upon request,available upon request,11-10-2017
204659,7,1,1,0,0,205,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204660,"5;17",4,0,1,0,467,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204661,8,2,1,0,0,149,available upon request,available upon request,available upon request,available upon request,available upon request,13-10-2017
204662,7,2,0,0,0,235,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204663,8,0,2,0,0,80,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204664,8,1,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,16-10-2017
204665,8,1,1,0,0,93,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204666,12,1,1,0,0,100,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204667,"15;24",2,1,0,0,67,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
204668,20,1,1,0,0,123,available upon request,available upon request,available upon request,available upon request,available upon request,05-10-2017
204671,15,1,1,0,0,60,available upon request,available upon request,available upon request,available upon request,available upon request,12-10-2017
